0.637780, 46.197899, "Circuit du Val de Vienne"
1.300240, 47.392799, "Circuits du Val de Loire"
1.927880, 46.323002, "Circuit du Mornay"
2.255830, 41.572830, "Catalunya"
2.911630, 42.778301, "Circuit du Roussillon"
2.246560, 48.622398, "Montlh�ry"
6.103010, 47.659199, "Circuit de la Vall�e"
6.920360, 48.298801, "Circuit du G�oparc"
7.428160, 47.944698, "L'Anneau du Rhin"
9.660750, 56.177471, "Jyllands ringen"
10.680430, 56.338100, "Ring Djursland"
19.241480, 47.583569, "Hungaroring"
8.548400, 49.331638, "Hockenheim"
12.695280, 50.789120, "Sachsenring"
13.175040, 47.820229, "Salzburgring"
-1.598340, 51.205502, "Thruxton"
-0.625210, 39.484310, "Valencia"
4.535720, 52.384571, "Zandvoort"
6.534590, 52.966599, "TT Circuit Assen"
16.444860, 49.201328, "Brno"
6.933500, 50.333351, "Nurburgring"
1.392700, 43.539299, "Circuit Candie"
3.126830, 50.607170, "Circuit de Montagne de Fer"
0.211040, 47.946602, "Le Mans - Maison blanche"
0.223390, 47.961300, "Le Mans - Bugatti"
14.753730, 47.215691, "A1 Ring"
5.958670, 50.449200, "Spa Francorchamps"
3.163375, 46.861656, "Magny-Cours"
